"","idspecies","idvalid","familyname","g_sp_subsp","speciesname"
"49",180,180,"Brassicaceae","Draba dorneri","Draba dorneri Heuff."
"50",181,181,"Brassicaceae","Draba haynaldii","Draba haynaldii Stur"
"51",182,182,"Brassicaceae","Draba kotschyi","Draba kotschyi Stur"
"52",184,184,"Brassicaceae","Draba simonkaiana","Draba simonkaiana Jáv."
"53",189,189,"Brassicaceae","Erysimum wahlenbergii","Erysimum wahlenbergii (Asch. et Engl.) Borbás"
"54",192,192,"Brassicaceae","Erysimum witmannii pallidiflorum","Erysimum witmannii subsp. pallidiflorum (Szépl. ex Jáv.) Soó"
"55",193,193,"Brassicaceae","Erysimum witmannii transsilvanicum","Erysimum witmannii subsp. transsilvanicum (Schur) P. W. Ball"
"56",191,191,"Brassicaceae","Erysimum witmannii witmannii","Erysimum witmannii Zaw. subsp. witmannii"
"57",313,313,"Brassicaceae","Noccaea banatica","Noccaea banatica (R.Uechtr.) F.K.Mey."
"58",314,314,"Brassicaceae","Noccaea caerulescens tatrense","Noccaea caerulescens subsp. tatrense (Zapał.) Holub"
"59",315,315,"Brassicaceae","Noccaea dacica","Noccaea dacica (Heuff.) F.K. Mey."
"60",316,316,"Brassicaceae","Noccaea jankae","Noccaea jankae (A. Kern.) F. K. Mey."
"61",126,126,"Campanulaceae","Campanula carpatica","Campanula carpatica Jacq."
"62",127,127,"Campanulaceae","Campanula crassipes","Campanula crassipes Heuff."
"63",130,130,"Campanulaceae","Campanula serrata","Campanula serrata (Kit.) Hendrych"
"64",131,131,"Campanulaceae","Campanula tatrae","Campanula tatrae Borbás"
"65",132,132,"Campanulaceae","Campanula xylocarpa","Campanula xylocarpa Kovanda"
"66",329,329,"Campanulaceae","Phyteuma tetramerum","Phyteuma tetramerum Schur"
"67",330,330,"Campanulaceae","Phyteuma vagneri","Phyteuma vagneri A. Kern."
"68",141,141,"Caprifoliaceae","Cephalaria radiata","Cephalaria radiata Griseb. et Schenk"
"69",298,298,"Caprifoliaceae","Knautia kitaibelii kitaibelii","Knautia kitaibelii (Schult.) Borbás subsp. kitaibelii"
"70",299,299,"Caprifoliaceae","Knautia slovaca","Knautia slovaca Štěpánek"
"71",366,366,"Caprifoliaceae","Scabiosa columbaria banatica","Scabiosa columbaria subsp. banatica (Waldst. et Kit.) Diklić"
"72",367,367,"Caprifoliaceae","Scabiosa lucida barbata","Scabiosa lucida subsp. barbata Nyár."
"73",113,113,"Caryophyllaceae","Arenaria tenella","Arenaria tenella Kit."
"74",144,144,"Caryophyllaceae","Cerastium tatrae","Cerastium tatrae Borbás"
"75",145,145,"Caryophyllaceae","Cerastium transsilvanicum","Cerastium transsilvanicum Schur"
"76",169,169,"Caryophyllaceae","Dianthus callizonus","Dianthus callizonus Schott et Kotschy"
"77",171,171,"Caryophyllaceae","Dianthus giganteus banaticus","Dianthus giganteus subsp. banaticus (Heuff.) Tutin"
"78",172,172,"Caryophyllaceae","Dianthus glacialis gelidus","Dianthus glacialis subsp. gelidus (Schott, Nyman et Kotschy) Tutin"
"79",173,173,"Caryophyllaceae","Dianthus henteri","Dianthus henteri Heuff. ex Griseb. et Schenk"
"80",174,174,"Caryophyllaceae","Dianthus nitidus","Dianthus nitidus Waldst. et Kit."
"81",176,176,"Caryophyllaceae","Dianthus praecox lumnitzeri","Dianthus praecox subsp. lumnitzeri (Wiesb.) Kmeťová"
"82",175,175,"Caryophyllaceae","Dianthus praecox praecox","Dianthus praecox Willd. ex Spreng. subsp. praecox"
"83",178,178,"Caryophyllaceae","Dianthus spiculifolius","Dianthus spiculifolius Schur"
"84",223,223,"Caryophyllaceae","Gypsophila petraea","Gypsophila petraea (Baumg.) Rchb."
"85",310,310,"Caryophyllaceae","Minuartia oxypetala","Minuartia oxypetala (Woł.) Kulcz."
"86",311,311,"Caryophyllaceae","Minuartia pauciflora","Minuartia pauciflora (Kit.) Dvořáková"
"87",381,381,"Caryophyllaceae","Silene dinarica","Silene dinarica Spreng."
"88",382,382,"Caryophyllaceae","Silene nivalis","Silene nivalis (Kit.) Rohrb."
"89",383,383,"Caryophyllaceae","Silene nutans dubia","Silene nutans subsp. dubia (Herbich) Zapał."
"90",384,384,"Caryophyllaceae","Silene zawadzkii","Silene zawadzkii Herbich"
"91",295,295,"Crassulaceae","Hylotelephium argutum","Hylotelephium argutum (Haw.) Holub"
"92",296,296,"Crassulaceae","Jovibarba globifera preissiana","Jovibarba globifera subsp. preissiana (Domin) Holub"
"93",372,372,"Crassulaceae","Sempervivum carpathicum heterophyllum","Sempervivum carpathicum subsp. heterophyllum (Hazsl.) Letz"
"94",371,371,"Crassulaceae","Sempervivum carpathicum carpathicum","Sempervivum carpathicum Wettst. ex Prodan subsp. carpathicum"
"95",373,373,"Crassulaceae","Sempervivum matricum","Sempervivum matricum Letz"
"96",352,352,"Ericaceae","Pyrola carpatica","Pyrola carpatica Holub et Křísa"
"97",118,118,"Fabaceae","Astragalus exscapus transsilvanicus","Astragalus exscapus subsp. transsilvanicus (Schur) Nyár."
"98",119,119,"Fabaceae","Astragalus peterfii","Astragalus peterfii Jáv."
"99",120,120,"Fabaceae","Astragalus pseudopurpureus","Astragalus pseudopurpureus Guşul."
"100",121,121,"Fabaceae","Astragalus roemeri","Astragalus roemeri Simonk."
"101",217,217,"Fabaceae","Genista tinctoria oligosperma","Genista tinctoria subsp. oligosperma (Andrae) Jáv."
"102",302,302,"Fabaceae","Lathyrus transsilvanicus","Lathyrus transsilvanicus (Spreng.) Fritsch"
"103",322,322,"Fabaceae","Oxytropis carpatica","Oxytropis carpatica Uechtr."
"104",424,424,"Fabaceae","Trifolium sarosiense","Trifolium sarosiense Hazsl."
"105",218,218,"Gentianaceae","Gentiana cruciata phlogifolia","Gentiana cruciata subsp. phlogifolia (Schott et Kotschy) Tutin"
"106",220,220,"Gentianaceae","Gentianella amarella reussii","Gentianella amarella subsp. reussii (Tocl) Holub"
"107",221,221,"Gentianaceae","Gentianella fatrae","Gentianella fatrae (Borbás) Holub"
"108",222,222,"Gentianaceae","Gentianella lutescens tatrae","Gentianella lutescens subsp. tatrae (Ronniger) Holub"
"109",404,404,"Gentianaceae","Swertia punctata","Swertia punctata Baumg."
"110",151,151,"Iridaceae","Crocus banaticus","Crocus banaticus J. Gay"
"111",152,152,"Iridaceae","Crocus discolor","Crocus discolor G. Reuss"
"112",308,308,"Juncaceae","Luzula alpinopilosa obscura","Luzula alpinopilosa subsp. obscura S. Fröhner"
"113",147,147,"Lamiaceae","Clinopodium pulegium","Clinopodium pulegium (Rochel) Bräuchler"
"114",360,360,"Lamiaceae","Salvia transsylvanica","Salvia transsylvanica (Schur ex Griseb. et Schenk) Schur"
"115",415,415,"Lamiaceae","Thymus alternans","Thymus alternans Klokov"
"116",416,416,"Lamiaceae","Thymus bihoriensis","Thymus bihoriensis Jalas"
"117",417,417,"Lamiaceae","Thymus comosus","Thymus comosus Heuff. ex Griseb. et Schenk"
"118",420,420,"Lamiaceae","Thymus pulcherrimus pulcherrimus","Thymus pulcherrimus Schur subsp. pulcherrimus"
"119",421,421,"Lamiaceae","Thymus pulcherrimus sudeticus","Thymus pulcherrimus subsp. sudeticus (Lyka) P. A. Schmidt"
"120",428,428,"Liliaceae","Tulipa hungarica","Tulipa hungarica Borbás"
"121",306,306,"Linaceae","Linum extraaxilare","Linum extraaxilare Kit."
"122",406,406,"Oleaceae","Syringa josikaea","Syringa josikaea J. Jacq. ex Rchb. f."
"123",598,598,"Orchidaceae","Gymnadenia carpatica","Gymnadenia carpatica (Zapał.) Teppner et E. Klein"
"124",196,196,"Orobanchaceae","Euphrasia exaristata","Euphrasia exaristata Smejkal"
"125",198,198,"Orobanchaceae","Euphrasia stipitata","Euphrasia stipitata Smejkal"
"126",199,199,"Orobanchaceae","Euphrasia tatrae","Euphrasia tatrae Wettst."
"127",309,309,"Orobanchaceae","Melampyrum saxosum","Melampyrum saxosum Baumg."
"128",327,327,"Orobanchaceae","Pedicularis baumgartenii","Pedicularis baumgartenii Simonk."
"129",606,606,"Papaveraceae","Papaver alpinum corona-sancti-stephani","Papaver alpinum L. subsp. corona-sancti-stephani (Zapal.) Borza"
"130",324,324,"Papaveraceae","Papaver tatricum","Papaver tatricum (A. Nyár.) Ehrend."
"131",326,326,"Papaveraceae","Papaver tatricum fatraemagnae","Papaver tatricum subsp. fatraemagnae Bernátová"
"132",333,333,"Plantaginaceae","Plantago atrata carpatica","Plantago atrata subsp. carpatica (Soó) Soó"
"133",114,114,"Plumbaginaceae","Armeria maritima barcensis","Armeria maritima subsp. barcensis (Simonk.) P. Silva"
"134",115,115,"Plumbaginaceae","Armeria pocutica","Armeria pocutica Pawł."
"135",104,104,"Poaceae","Alopecurus pratensis laguriformis","Alopecurus pratensis subsp. laguriformis (Schur) Tzvelev"
"136",125,125,"Poaceae","Bromus monocladus","Bromus monocladus Domin"
"137",202,202,"Poaceae","Festuca bucegiensis","Festuca bucegiensis Markgr.-Dann."
"138",204,204,"Poaceae","Festuca gautieri lutea","Festuca gautieri subsp. lutea (Hack.) Foggi et Signorini"
"139",205,205,"Poaceae","Festuca nitida flaccida","Festuca nitida subsp. flaccida (Schur) Markgr.-Dann."
"140",206,206,"Poaceae","Festuca pachyphylla","Festuca pachyphylla Degen ex Nyár."
"141",207,207,"Poaceae","Festuca porcii","Festuca porcii Hack."
"142",209,209,"Poaceae","Festuca tatrae","Festuca tatrae (Czakó) Degen"
"143",211,211,"Poaceae","Festuca versicolor dominii","Festuca versicolor subsp. dominii Krajina"
"144",210,210,"Poaceae","Festuca versicolor versicolor","Festuca versicolor Tausch subsp. versicolor"
"145",224,224,"Poaceae","Helictotrichon decorum","Helictotrichon decorum (Janka) Henrard"
"146",300,300,"Poaceae","Koeleria macrantha transsilvanica","Koeleria macrantha subsp. transsilvanica (Schur) A. Nyár."
"147",301,301,"Poaceae","Koeleria tristis","Koeleria tristis Domin"
"148",532,532,"Poaceae","Leucopoa carpatica","Leucopoa carpatica (F. Dietr.) H. Scholz"
"149",335,335,"Poaceae","Poa carpatica","Poa carpatica (V. Jirásek) Chopik"
"150",337,337,"Poaceae","Poa granitica granitica","Poa granitica Braun-Blanq. subsp. granitica"
"151",338,338,"Poaceae","Poa granitica disparilis","Poa granitica subsp. disparilis (Nyár.) Nyár."
"152",341,341,"Poaceae","Poa pannonica scabra","Poa pannonica subsp. scabra (Asch. et Graebn.) Soó"
"153",342,342,"Poaceae","Poa rehmannii","Poa rehmannii (K. Richt.) Woł."
"154",675,675,"Poaceae","Sesleria bielzii","Sesleria bielzii Schur"
"155",376,376,"Poaceae","Sesleria heufleriana","Sesleria heufleriana Schur"
"156",642,642,"Poaceae","Sesleria hungarica","Sesleria hungarica Ujhelyi"
"157",379,379,"Poaceae","Sesleria rigida","Sesleria rigida Heuff. ex Rchb."
"158",380,380,"Poaceae","Sesleria tatrae","Sesleria tatrae (Degen) Deyl"
"159",403,403,"Poaceae","Stipa danubialis","Stipa danubialis Dihoru et Roman"
"160",426,426,"Poaceae","Trisetum fuscum","Trisetum fuscum (Kit. ex Schult.) Schult."
"161",427,427,"Poaceae","Trisetum macrotrichum","Trisetum macrotrichum Hack."
"162",162,162,"Primulaceae","Cyclamen purpurascens immaculatum","Cyclamen purpurascens subsp. immaculatum (Hrabětová) Halda et Soják"
"163",347,347,"Primulaceae","Primula elatior leucophylla","Primula elatior subsp. leucophylla (Pax) Hesl.-Harr. ex W.W.Sm. & H.R.Fletcher"
"164",348,348,"Primulaceae","Primula wulfeniana baumgarteniana","Primula wulfeniana subsp. baumgarteniana (Degen et Moesz) Lüdi"
"165",385,385,"Primulaceae","Soldanella carpatica","Soldanella carpatica Vierh."
"166",676,676,"Primulaceae","Soldanella hungarica","Soldanella hungarica Simonk."
"167",677,677,"Primulaceae","Soldanella marmarossiensis","Soldanella marmarossiensis Klást."
"168",2,2,"Ranunculaceae","Aconitum bucovinense","Aconitum bucovinense Zapał."
"169",4,4,"Ranunculaceae","Aconitum firmum","Aconitum firmum Rchb."
"170",11,11,"Ranunculaceae","Aconitum lasiocarpum","Aconitum lasiocarpum (Rchb.) Gáyer"
"171",14,14,"Ranunculaceae","Aconitum moldavicum","Aconitum moldavicum Hacq."
"172",109,109,"Ranunculaceae","Aquilegia nigricans subscaposa","Aquilegia nigricans subsp. subscaposa (Borbás) Soó"
"173",110,110,"Ranunculaceae","Aquilegia transsilvanica","Aquilegia transsilvanica Schur"
"174",166,166,"Ranunculaceae","Delphinium elatum nacladense","Delphinium elatum subsp. nacladense (Zapał.) Holub"
"175",167,167,"Ranunculaceae","Delphinium oxysepalum","Delphinium oxysepalum Borbás et Pax"
"176",168,168,"Ranunculaceae","Delphinium simonkaianum","Delphinium simonkaianum Pawł."
"177",225,225,"Ranunculaceae","Hepatica transsilvanica","Hepatica transsilvanica Fuss"
"178",350,350,"Ranunculaceae","Pulsatilla slavica","Pulsatilla slavica G. Reuss"
"179",351,351,"Ranunculaceae","Pulsatilla subslavica","Pulsatilla subslavica Futák ex Goliašová"
"180",353,353,"Ranunculaceae","Ranunculus altitatrensis","Ranunculus altitatrensis Paclová et Murín"
"181",674,674,"Ranunculaceae","Ranunculus carpaticola","Ranunculus carpaticola Soó"
"182",354,354,"Ranunculaceae","Ranunculus carpaticus","Ranunculus carpaticus Herbich"
"183",356,356,"Ranunculaceae","Ranunculus malinovskii","Ranunculus malinovskii Elenevsky et Derv.-Sok."
"184",358,358,"Rosaceae","Rosa coziae","Rosa coziae Nyár."
"185",116,116,"Rubiaceae","Asperula carpatica","Asperula carpatica Morariu"
"186",212,212,"Rubiaceae","Galium abaujense","Galium abaujense Borbás"
"187",213,213,"Rubiaceae","Galium album suberectum","Galium album subsp. suberectum (Klokov) Michalk."
"188",214,214,"Rubiaceae","Galium baillonii","Galium baillonii D. Brândză"
"189",215,215,"Rubiaceae","Galium kitaibelianum","Galium kitaibelianum Schult. et Schult. f."
"190",216,216,"Rubiaceae","Galium transcarpaticum","Galium transcarpaticum Stojko et Tasenk."
"191",359,359,"Salicaceae","Salix kitaibeliana","Salix kitaibeliana Willd."
"192",414,414,"Santalaceae","Thesium kernerianum","Thesium kernerianum Simonk."
"193",146,146,"Saxifragaceae","Chrysosplenium alpinum","Chrysosplenium alpinum Schur"
"194",364,364,"Saxifragaceae","Saxifraga mutata demissa","Saxifraga mutata subsp. demissa (Schott et Kotschy) D. A. Webb"
"195",365,365,"Saxifragaceae","Saxifraga wahlenbergii","Saxifraga wahlenbergii Ball"
"196",165,165,"Thymelaeaceae","Daphne arbuscula","Daphne arbuscula Čelak."
"197",430,430,"Violaceae","Viola declinata","Viola declinata Waldst. et Kit."
"198",431,431,"Violaceae","Viola jooi","Viola jooi Janka"
"199",680,680,"Plantaginaceae","Veronica baumgartenii","Veronica baumgartenii Roem. & Schult."
